WARD,DIVISION,TYPE,OFFICE,NAME,PARTY,VOTES
1,5,A,WARD EXECUTIVE COMMITTEE-D-01-05,LORRAINE C MELLO,DEMOCRATIC,0
1,5,P,WARD EXECUTIVE COMMITTEE-D-01-05,LORRAINE C MELLO,DEMOCRATIC,0
1,5,A,WARD EXECUTIVE COMMITTEE-D-01-05,Write In,,0
1,5,M,WARD EXECUTIVE COMMITTEE-D-01-05,Write In,,0
1,5,P,WARD EXECUTIVE COMMITTEE-D-01-05,Write In,,0
1,6,M,WARD EXECUTIVE COMMITTEE-D-01-06,CARLOS A NIEVES,DEMOCRATIC,24
1,6,A,WARD EXECUTIVE COMMITTEE-D-01-06,CARLOS A NIEVES,DEMOCRATIC,0
1,6,P,WARD EXECUTIVE COMMITTEE-D-01-06,CARLOS A NIEVES,DEMOCRATIC,0
1,6,M,WARD EXECUTIVE COMMITTEE-D-01-06,JO ANNE T MOORE,DEMOCRATIC,41
1,6,A,WARD EXECUTIVE COMMITTEE-D-01-06,JO ANNE T MOORE,DEMOCRATIC,2
1,6,P,WARD EXECUTIVE COMMITTEE-D-01-06,JO ANNE T MOORE,DEMOCRATIC,0
1,6,M,WARD EXECUTIVE COMMITTEE-D-01-06,LOUIS   CASTRO JR,DEMOCRATIC,26
1,6,A,WARD EXECUTIVE COMMITTEE-D-01-06,LOUIS   CASTRO JR,DEMOCRATIC,1
1,6,P,WARD EXECUTIVE COMMITTEE-D-01-06,LOUIS   CASTRO JR,DEMOCRATIC,0
1,6,M,WARD EXECUTIVE COMMITTEE-D-01-06,Write In,,1
1,6,A,WARD EXECUTIVE COMMITTEE-D-01-06,Write In,,0
1,6,P,WARD EXECUTIVE COMMITTEE-D-01-06,Write In,,0
1,7,M,WARD EXECUTIVE COMMITTEE-D-01-07,HECTOR   CASTRO,DEMOCRATIC,74
1,7,A,WARD EXECUTIVE COMMITTEE-D-01-07,HECTOR   CASTRO,DEMOCRATIC,0
1,7,P,WARD EXECUTIVE COMMITTEE-D-01-07,HECTOR   CASTRO,DEMOCRATIC,0
1,7,M,WARD EXECUTIVE COMMITTEE-D-01-07,Write In,,72
1,7,A,WARD EXECUTIVE COMMITTEE-D-01-07,Write In,,0
1,7,P,WARD EXECUTIVE COMMITTEE-D-01-07,Write In,,0
1,8,M,WARD EXECUTIVE COMMITTEE-D-01-08,ELIZABETH J SARACENO,DEMOCRATIC,33
1,8,A,WARD EXECUTIVE COMMITTEE-D-01-08,ELIZABETH J SARACENO,DEMOCRATIC,0
1,8,P,WARD EXECUTIVE COMMITTEE-D-01-08,ELIZABETH J SARACENO,DEMOCRATIC,0
1,8,M,WARD EXECUTIVE COMMITTEE-D-01-08,FELIX   PULLO JR,DEMOCRATIC,17
1,8,A,WARD EXECUTIVE COMMITTEE-D-01-08,FELIX   PULLO JR,DEMOCRATIC,0
1,8,P,WARD EXECUTIVE COMMITTEE-D-01-08,FELIX   PULLO JR,DEMOCRATIC,0
1,8,M,WARD EXECUTIVE COMMITTEE-D-01-08,LOUIS E DIRENZO,DEMOCRATIC,26
1,8,A,WARD EXECUTIVE COMMITTEE-D-01-08,LOUIS E DIRENZO,DEMOCRATIC,0
1,8,P,WARD EXECUTIVE COMMITTEE-D-01-08,LOUIS E DIRENZO,DEMOCRATIC,0
1,8,M,WARD EXECUTIVE COMMITTEE-D-01-08,Write In,,31
1,8,A,WARD EXECUTIVE COMMITTEE-D-01-08,Write In,,0
1,8,P,WARD EXECUTIVE COMMITTEE-D-01-08,Write In,,0
1,9,M,WARD EXECUTIVE COMMITTEE-D-01-09,BARBARA   SANTORO,DEMOCRATIC,27
1,9,A,WARD EXECUTIVE COMMITTEE-D-01-09,BARBARA   SANTORO,DEMOCRATIC,1
1,9,P,WARD EXECUTIVE COMMITTEE-D-01-09,BARBARA   SANTORO,DEMOCRATIC,0
1,9,M,WARD EXECUTIVE COMMITTEE-D-01-09,EDWARD C BUDWIN,DEMOCRATIC,98
1,9,A,WARD EXECUTIVE COMMITTEE-D-01-09,EDWARD C BUDWIN,DEMOCRATIC,0
1,9,P,WARD EXECUTIVE COMMITTEE-D-01-09,EDWARD C BUDWIN,DEMOCRATIC,0
1,9,M,WARD EXECUTIVE COMMITTEE-D-01-09,JESUS   RIVERA,DEMOCRATIC,24
1,9,A,WARD EXECUTIVE COMMITTEE-D-01-09,JESUS   RIVERA,DEMOCRATIC,0
1,9,P,WARD EXECUTIVE COMMITTEE-D-01-09,JESUS   RIVERA,DEMOCRATIC,0
1,9,M,WARD EXECUTIVE COMMITTEE-D-01-09,TINA   DOLAN,DEMOCRATIC,91
1,9,A,WARD EXECUTIVE COMMITTEE-D-01-09,TINA   DOLAN,DEMOCRATIC,1
1,9,P,WARD EXECUTIVE COMMITTEE-D-01-09,TINA   DOLAN,DEMOCRATIC,0
1,9,A,WARD EXECUTIVE COMMITTEE-D-01-09,Write In,,0
1,9,M,WARD EXECUTIVE COMMITTEE-D-01-09,Write In,,0
1,9,P,WARD EXECUTIVE COMMITTEE-D-01-09,Write In,,0
1,10,M,WARD EXECUTIVE COMMITTEE-D-01-10,CHRISTINE M KNAPP,DEMOCRATIC,61
1,10,A,WARD EXECUTIVE COMMITTEE-D-01-10,CHRISTINE M KNAPP,DEMOCRATIC,0
1,10,P,WARD EXECUTIVE COMMITTEE-D-01-10,CHRISTINE M KNAPP,DEMOCRATIC,0
1,10,M,WARD EXECUTIVE COMMITTEE-D-01-10,JOSEPH   HOFFMAN,DEMOCRATIC,51
1,10,A,WARD EXECUTIVE COMMITTEE-D-01-10,JOSEPH   HOFFMAN,DEMOCRATIC,0
1,10,P,WARD EXECUTIVE COMMITTEE-D-01-10,JOSEPH   HOFFMAN,DEMOCRATIC,0
1,10,M,WARD EXECUTIVE COMMITTEE-D-01-10,SAMUEL   RUGGIERI,DEMOCRATIC,33
1,10,A,WARD EXECUTIVE COMMITTEE-D-01-10,SAMUEL   RUGGIERI,DEMOCRATIC,0
1,10,P,WARD EXECUTIVE COMMITTEE-D-01-10,SAMUEL   RUGGIERI,DEMOCRATIC,0
1,10,A,WARD EXECUTIVE COMMITTEE-D-01-10,Write In,,0
1,10,M,WARD EXECUTIVE COMMITTEE-D-01-10,Write In,,0
1,10,P,WARD EXECUTIVE COMMITTEE-D-01-10,Write In,,0
1,11,M,WARD EXECUTIVE COMMITTEE-D-01-11,ANTHONY   CEDRONE,DEMOCRATIC,77
1,11,A,WARD EXECUTIVE COMMITTEE-D-01-11,ANTHONY   CEDRONE,DEMOCRATIC,4
1,11,P,WARD EXECUTIVE COMMITTEE-D-01-11,ANTHONY   CEDRONE,DEMOCRATIC,0
1,11,M,WARD EXECUTIVE COMMITTEE-D-01-11,JOSEPH P ESPOSITO,DEMOCRATIC,70
1,11,A,WARD EXECUTIVE COMMITTEE-D-01-11,JOSEPH P ESPOSITO,DEMOCRATIC,1
1,11,P,WARD EXECUTIVE COMMITTEE-D-01-11,JOSEPH P ESPOSITO,DEMOCRATIC,0
1,11,M,WARD EXECUTIVE COMMITTEE-D-01-11,MICHAEL   GIANGIORDANO,DEMOCRATIC,67
1,11,A,WARD EXECUTIVE COMMITTEE-D-01-11,MICHAEL   GIANGIORDANO,DEMOCRATIC,5
1,11,P,WARD EXECUTIVE COMMITTEE-D-01-11,MICHAEL   GIANGIORDANO,DEMOCRATIC,0
1,11,A,WARD EXECUTIVE COMMITTEE-D-01-11,Write In,,0
1,11,M,WARD EXECUTIVE COMMITTEE-D-01-11,Write In,,0
1,11,P,WARD EXECUTIVE COMMITTEE-D-01-11,Write In,,0
1,12,M,WARD EXECUTIVE COMMITTEE-D-01-12,GEORGEANN   CUNIFF,DEMOCRATIC,28
1,12,A,WARD EXECUTIVE COMMITTEE-D-01-12,GEORGEANN   CUNIFF,DEMOCRATIC,1
1,12,P,WARD EXECUTIVE COMMITTEE-D-01-12,GEORGEANN   CUNIFF,DEMOCRATIC,0
1,12,M,WARD EXECUTIVE COMMITTEE-D-01-12,JOHN   GRAZIANI,DEMOCRATIC,33
1,12,A,WARD EXECUTIVE COMMITTEE-D-01-12,JOHN   GRAZIANI,DEMOCRATIC,0
1,12,P,WARD EXECUTIVE COMMITTEE-D-01-12,JOHN   GRAZIANI,DEMOCRATIC,0
1,12,M,WARD EXECUTIVE COMMITTEE-D-01-12,JOSEPH   PERRUPATO,DEMOCRATIC,18
1,12,A,WARD EXECUTIVE COMMITTEE-D-01-12,JOSEPH   PERRUPATO,DEMOCRATIC,1
1,12,P,WARD EXECUTIVE COMMITTEE-D-01-12,JOSEPH   PERRUPATO,DEMOCRATIC,0
1,12,A,WARD EXECUTIVE COMMITTEE-D-01-12,Write In,,0
1,12,M,WARD EXECUTIVE COMMITTEE-D-01-12,Write In,,0
1,12,P,WARD EXECUTIVE COMMITTEE-D-01-12,Write In,,0
1,13,M,WARD EXECUTIVE COMMITTEE-D-01-13,DAVID AUBREY JEWELL,DEMOCRATIC,33
1,13,A,WARD EXECUTIVE COMMITTEE-D-01-13,DAVID AUBREY JEWELL,DEMOCRATIC,0
1,13,P,WARD EXECUTIVE COMMITTEE-D-01-13,DAVID AUBREY JEWELL,DEMOCRATIC,0
1,13,M,WARD EXECUTIVE COMMITTEE-D-01-13,Write In,,4
1,13,A,WARD EXECUTIVE COMMITTEE-D-01-13,Write In,,0
1,13,P,WARD EXECUTIVE COMMITTEE-D-01-13,Write In,,0
1,14,M,WARD EXECUTIVE COMMITTEE-D-01-14,FRANCIS W CARBONE,DEMOCRATIC,41
1,14,A,WARD EXECUTIVE COMMITTEE-D-01-14,FRANCIS W CARBONE,DEMOCRATIC,0
1,14,P,WARD EXECUTIVE COMMITTEE-D-01-14,FRANCIS W CARBONE,DEMOCRATIC,0
1,14,M,WARD EXECUTIVE COMMITTEE-D-01-14,WALTER J PRUSACKI,DEMOCRATIC,28
1,14,A,WARD EXECUTIVE COMMITTEE-D-01-14,WALTER J PRUSACKI,DEMOCRATIC,1
1,14,P,WARD EXECUTIVE COMMITTEE-D-01-14,WALTER J PRUSACKI,DEMOCRATIC,0
1,14,M,WARD EXECUTIVE COMMITTEE-D-01-14,Write In,,4
1,14,A,WARD EXECUTIVE COMMITTEE-D-01-14,Write In,,0
1,14,P,WARD EXECUTIVE COMMITTEE-D-01-14,Write In,,0
1,15,M,WARD EXECUTIVE COMMITTEE-D-01-15,MATTHEW   POOLER,DEMOCRATIC,44
1,15,A,WARD EXECUTIVE COMMITTEE-D-01-15,MATTHEW   POOLER,DEMOCRATIC,0
1,15,P,WARD EXECUTIVE COMMITTEE-D-01-15,MATTHEW   POOLER,DEMOCRATIC,0
1,15,M,WARD EXECUTIVE COMMITTEE-D-01-15,MAY   BOLAND,DEMOCRATIC,76
1,15,A,WARD EXECUTIVE COMMITTEE-D-01-15,MAY   BOLAND,DEMOCRATIC,0
1,15,P,WARD EXECUTIVE COMMITTEE-D-01-15,MAY   BOLAND,DEMOCRATIC,0
1,15,M,WARD EXECUTIVE COMMITTEE-D-01-15,MICHAEL   MC GUCKIN,DEMOCRATIC,53
1,15,A,WARD EXECUTIVE COMMITTEE-D-01-15,MICHAEL   MC GUCKIN,DEMOCRATIC,1
1,15,P,WARD EXECUTIVE COMMITTEE-D-01-15,MICHAEL   MC GUCKIN,DEMOCRATIC,0
1,15,M,WARD EXECUTIVE COMMITTEE-D-01-15,THOMAS J BOLAND,DEMOCRATIC,46
1,15,A,WARD EXECUTIVE COMMITTEE-D-01-15,THOMAS J BOLAND,DEMOCRATIC,0
1,15,P,WARD EXECUTIVE COMMITTEE-D-01-15,THOMAS J BOLAND,DEMOCRATIC,0
1,15,M,WARD EXECUTIVE COMMITTEE-D-01-15,Write In,,7
1,15,A,WARD EXECUTIVE COMMITTEE-D-01-15,Write In,,0
1,15,P,WARD EXECUTIVE COMMITTEE-D-01-15,Write In,,0
1,16,M,WARD EXECUTIVE COMMITTEE-D-01-16,ANTHONY   CIANFRANI,DEMOCRATIC,42
1,16,A,WARD EXECUTIVE COMMITTEE-D-01-16,ANTHONY   CIANFRANI,DEMOCRATIC,6
1,16,P,WARD EXECUTIVE COMMITTEE-D-01-16,ANTHONY   CIANFRANI,DEMOCRATIC,0
1,16,M,WARD EXECUTIVE COMMITTEE-D-01-16,JOSEPH   LAVINI,DEMOCRATIC,57
1,16,A,WARD EXECUTIVE COMMITTEE-D-01-16,JOSEPH   LAVINI,DEMOCRATIC,1
1,16,P,WARD EXECUTIVE COMMITTEE-D-01-16,JOSEPH   LAVINI,DEMOCRATIC,0
1,16,M,WARD EXECUTIVE COMMITTEE-D-01-16,ROSE   MAGLIOCCO,DEMOCRATIC,19
1,16,A,WARD EXECUTIVE COMMITTEE-D-01-16,ROSE   MAGLIOCCO,DEMOCRATIC,6
1,16,P,WARD EXECUTIVE COMMITTEE-D-01-16,ROSE   MAGLIOCCO,DEMOCRATIC,0
1,16,A,WARD EXECUTIVE COMMITTEE-D-01-16,Write In,,0
1,16,M,WARD EXECUTIVE COMMITTEE-D-01-16,Write In,,0
1,16,P,WARD EXECUTIVE COMMITTEE-D-01-16,Write In,,0
1,17,M,WARD EXECUTIVE COMMITTEE-D-01-17,RICHARD J CONWAY,DEMOCRATIC,55
1,17,A,WARD EXECUTIVE COMMITTEE-D-01-17,RICHARD J CONWAY,DEMOCRATIC,0
1,17,P,WARD EXECUTIVE COMMITTEE-D-01-17,RICHARD J CONWAY,DEMOCRATIC,0
1,17,M,WARD EXECUTIVE COMMITTEE-D-01-17,Write In,,70
1,17,A,WARD EXECUTIVE COMMITTEE-D-01-17,Write In,,0
1,17,P,WARD EXECUTIVE COMMITTEE-D-01-17,Write In,,0
1,18,M,WARD EXECUTIVE COMMITTEE-D-01-18,JACK T VAN SKIVER JR,DEMOCRATIC,59
1,18,A,WARD EXECUTIVE COMMITTEE-D-01-18,JACK T VAN SKIVER JR,DEMOCRATIC,0
1,18,P,WARD EXECUTIVE COMMITTEE-D-01-18,JACK T VAN SKIVER JR,DEMOCRATIC,0
1,18,M,WARD EXECUTIVE COMMITTEE-D-01-18,NICHOLAS V ARMATA,DEMOCRATIC,58
1,18,A,WARD EXECUTIVE COMMITTEE-D-01-18,NICHOLAS V ARMATA,DEMOCRATIC,0
1,18,P,WARD EXECUTIVE COMMITTEE-D-01-18,NICHOLAS V ARMATA,DEMOCRATIC,0
1,18,M,WARD EXECUTIVE COMMITTEE-D-01-18,THOMAS E LEHNAU,DEMOCRATIC,82
1,18,A,WARD EXECUTIVE COMMITTEE-D-01-18,THOMAS E LEHNAU,DEMOCRATIC,0
1,18,P,WARD EXECUTIVE COMMITTEE-D-01-18,THOMAS E LEHNAU,DEMOCRATIC,0
1,18,A,WARD EXECUTIVE COMMITTEE-D-01-18,Write In,,0
1,18,M,WARD EXECUTIVE COMMITTEE-D-01-18,Write In,,0
1,18,P,WARD EXECUTIVE COMMITTEE-D-01-18,Write In,,0
1,19,M,WARD EXECUTIVE COMMITTEE-D-01-19,JUSTIN   HANSON,DEMOCRATIC,47
1,19,A,WARD EXECUTIVE COMMITTEE-D-01-19,JUSTIN   HANSON,DEMOCRATIC,0
1,19,P,WARD EXECUTIVE COMMITTEE-D-01-19,JUSTIN   HANSON,DEMOCRATIC,0
1,19,M,WARD EXECUTIVE COMMITTEE-D-01-19,STEPHEN   PAKECH,DEMOCRATIC,59
1,19,A,WARD EXECUTIVE COMMITTEE-D-01-19,STEPHEN   PAKECH,DEMOCRATIC,0
1,19,P,WARD EXECUTIVE COMMITTEE-D-01-19,STEPHEN   PAKECH,DEMOCRATIC,0
1,19,M,WARD EXECUTIVE COMMITTEE-D-01-19,Write In,,112
1,19,A,WARD EXECUTIVE COMMITTEE-D-01-19,Write In,,0
1,19,P,WARD EXECUTIVE COMMITTEE-D-01-19,Write In,,0
1,20,M,WARD EXECUTIVE COMMITTEE-D-01-20,ROBERT   D EMILIO,DEMOCRATIC,131
1,20,A,WARD EXECUTIVE COMMITTEE-D-01-20,ROBERT   D EMILIO,DEMOCRATIC,11
1,20,P,WARD EXECUTIVE COMMITTEE-D-01-20,ROBERT   D EMILIO,DEMOCRATIC,0
1,20,M,WARD EXECUTIVE COMMITTEE-D-01-20,THOMAS   RUMBAUGH,DEMOCRATIC,125
1,20,A,WARD EXECUTIVE COMMITTEE-D-01-20,THOMAS   RUMBAUGH,DEMOCRATIC,11
1,20,P,WARD EXECUTIVE COMMITTEE-D-01-20,THOMAS   RUMBAUGH,DEMOCRATIC,0
1,20,M,WARD EXECUTIVE COMMITTEE-D-01-20,Write In,,2
1,20,A,WARD EXECUTIVE COMMITTEE-D-01-20,Write In,,0
1,20,P,WARD EXECUTIVE COMMITTEE-D-01-20,Write In,,0
1,21,M,WARD EXECUTIVE COMMITTEE-D-01-21,LAURA CATHERINE KRESCHOLLEK SR,DEMOCRATIC,70
1,21,A,WARD EXECUTIVE COMMITTEE-D-01-21,LAURA CATHERINE KRESCHOLLEK SR,DEMOCRATIC,0
1,21,P,WARD EXECUTIVE COMMITTEE-D-01-21,LAURA CATHERINE KRESCHOLLEK SR,DEMOCRATIC,0
1,21,M,WARD EXECUTIVE COMMITTEE-D-01-21,WILLIAM   MC INTYRE,DEMOCRATIC,68
1,21,A,WARD EXECUTIVE COMMITTEE-D-01-21,WILLIAM   MC INTYRE,DEMOCRATIC,0
1,21,P,WARD EXECUTIVE COMMITTEE-D-01-21,WILLIAM   MC INTYRE,DEMOCRATIC,0
1,21,A,WARD EXECUTIVE COMMITTEE-D-01-21,Write In,,0
1,21,M,WARD EXECUTIVE COMMITTEE-D-01-21,Write In,,0
1,21,P,WARD EXECUTIVE COMMITTEE-D-01-21,Write In,,0
2,1,M,WARD EXECUTIVE COMMITTEE-D-02-01,ANTONETTE M LA FAUCI,DEMOCRATIC,61
2,1,A,WARD EXECUTIVE COMMITTEE-D-02-01,ANTONETTE M LA FAUCI,DEMOCRATIC,1
2,1,P,WARD EXECUTIVE COMMITTEE-D-02-01,ANTONETTE M LA FAUCI,DEMOCRATIC,0
2,1,M,WARD EXECUTIVE COMMITTEE-D-02-01,BEATRIZ P BORODIAK,DEMOCRATIC,85
2,1,A,WARD EXECUTIVE COMMITTEE-D-02-01,BEATRIZ P BORODIAK,DEMOCRATIC,2
2,1,P,WARD EXECUTIVE COMMITTEE-D-02-01,BEATRIZ P BORODIAK,DEMOCRATIC,0
2,1,M,WARD EXECUTIVE COMMITTEE-D-02-01,DOMINIC J LA FAUCI,DEMOCRATIC,56
2,1,A,WARD EXECUTIVE COMMITTEE-D-02-01,DOMINIC J LA FAUCI,DEMOCRATIC,1
2,1,P,WARD EXECUTIVE COMMITTEE-D-02-01,DOMINIC J LA FAUCI,DEMOCRATIC,0
2,1,M,WARD EXECUTIVE COMMITTEE-D-02-01,MICHAEL J TOKLISH,DEMOCRATIC,92
2,1,A,WARD EXECUTIVE COMMITTEE-D-02-01,MICHAEL J TOKLISH,DEMOCRATIC,2
2,1,P,WARD EXECUTIVE COMMITTEE-D-02-01,MICHAEL J TOKLISH,DEMOCRATIC,0
2,1,A,WARD EXECUTIVE COMMITTEE-D-02-01,Write In,,0
2,1,M,WARD EXECUTIVE COMMITTEE-D-02-01,Write In,,0
2,1,P,WARD EXECUTIVE COMMITTEE-D-02-01,Write In,,0
2,2,M,WARD EXECUTIVE COMMITTEE-D-02-02,CHERYL   NESMITH,DEMOCRATIC,46
2,2,A,WARD EXECUTIVE COMMITTEE-D-02-02,CHERYL   NESMITH,DEMOCRATIC,0
2,2,P,WARD EXECUTIVE COMMITTEE-D-02-02,CHERYL   NESMITH,DEMOCRATIC,0
2,2,M,WARD EXECUTIVE COMMITTEE-D-02-02,PAULA   LAWRENCE,DEMOCRATIC,49
2,2,A,WARD EXECUTIVE COMMITTEE-D-02-02,PAULA   LAWRENCE,DEMOCRATIC,0
2,2,P,WARD EXECUTIVE COMMITTEE-D-02-02,PAULA   LAWRENCE,DEMOCRATIC,0
2,2,A,WARD EXECUTIVE COMMITTEE-D-02-02,Write In,,0
2,2,M,WARD EXECUTIVE COMMITTEE-D-02-02,Write In,,0
2,2,P,WARD EXECUTIVE COMMITTEE-D-02-02,Write In,,0
2,3,M,WARD EXECUTIVE COMMITTEE-D-02-03,MARY   FARINA,DEMOCRATIC,59
2,3,A,WARD EXECUTIVE COMMITTEE-D-02-03,MARY   FARINA,DEMOCRATIC,0
2,3,P,WARD EXECUTIVE COMMITTEE-D-02-03,MARY   FARINA,DEMOCRATIC,0
2,3,M,WARD EXECUTIVE COMMITTEE-D-02-03,MICHELLE   MURRAY,DEMOCRATIC,13
2,3,A,WARD EXECUTIVE COMMITTEE-D-02-03,MICHELLE   MURRAY,DEMOCRATIC,0
2,3,P,WARD EXECUTIVE COMMITTEE-D-02-03,MICHELLE   MURRAY,DEMOCRATIC,0
2,3,M,WARD EXECUTIVE COMMITTEE-D-02-03,PETE   FIORENTINO,DEMOCRATIC,60
2,3,A,WARD EXECUTIVE COMMITTEE-D-02-03,PETE   FIORENTINO,DEMOCRATIC,0
2,3,P,WARD EXECUTIVE COMMITTEE-D-02-03,PETE   FIORENTINO,DEMOCRATIC,0
2,3,M,WARD EXECUTIVE COMMITTEE-D-02-03,ROBERT M SHIPMAN,DEMOCRATIC,20
2,3,A,WARD EXECUTIVE COMMITTEE-D-02-03,ROBERT M SHIPMAN,DEMOCRATIC,0
2,3,P,WARD EXECUTIVE COMMITTEE-D-02-03,ROBERT M SHIPMAN,DEMOCRATIC,0
2,3,A,WARD EXECUTIVE COMMITTEE-D-02-03,Write In,,0
2,3,M,WARD EXECUTIVE COMMITTEE-D-02-03,Write In,,0
2,3,P,WARD EXECUTIVE COMMITTEE-D-02-03,Write In,,0
2,4,A,WARD EXECUTIVE COMMITTEE-D-02-04,JOSEPH   MEDICA,DEMOCRATIC,0
2,4,M,WARD EXECUTIVE COMMITTEE-D-02-04,JOSEPH   MEDICA,DEMOCRATIC,0
2,4,P,WARD EXECUTIVE COMMITTEE-D-02-04,JOSEPH   MEDICA,DEMOCRATIC,0
2,4,M,WARD EXECUTIVE COMMITTEE-D-02-04,JOSEPH A RUSSO,DEMOCRATIC,68
2,4,A,WARD EXECUTIVE COMMITTEE-D-02-04,JOSEPH A RUSSO,DEMOCRATIC,14
